"Nom du service ";"Numéro de téléphone du service pour contact";"Nom du paramètre";;"Pré Analytique";;;;;;"Analytique";;;"Post Analytique";;;"Divers";" Telechargement (url)";"Stabilité analyte"
;;;"Sous Type";"Type échantillon";"Condition préalable au prélèvement";"Volume minimum";"Condition transport";"Nomenclature";"Administratif (ajouter  uniquement ici les références des documents nécessaires";"Méthode d'analyse";"Sous traitance (Oui/non)";"Méthode de confirmation (si nécessaire)";"Unités utilisées";"Délai de rendu du résultat (sauf les weekends)";"Délai de conservation échantillon";;;
"Anatomie pathologique";"(+352) 28 100 351";"AUTOPSIE  ";;"Corps";"1) Fœtus: fixé dans une quantité suffisante de fixateur (formol 10%); si non-fixé, garder au réfrigérateur à 4⁰C;  2) Mantenir le cadavre au réfrigérateur à 4⁰C";"Sur demande ";"Triple emballage";;"À visée médicale (macroscopie) et examen histologique au microscope optique";"À visée médicale (macroscopie) et examen histologique au microscope optique";"Sur demande";;"/";"Sur demande ";"Bloc de paraffine conservé 30 ans / lames gardées pendant 10 ans / tissus dans le formol gardés 1 an après validation du rapport / foetus gardé 6 mois après validation";;;"Voir Vitamin D 1,25 (OH)"
"Anatomie pathologique";"(+352) 28 100 351";"BIOPSIE ET PIECE OPERATOIRE";;"Organes";" Fragments déposés dans un pot ou seau avec une quantité suffisante de fixateur 10 fois le volume de la pièce (formol 10%)
entre 6 et 48 heures de fixation";"10 fois le volume de la pièce";"Triple emballage";;"Examen histologique au microscope optique";"Examen histologique au microscope optique";"Biopsies endoscopiques et orales, vésicule biliaire, appendices,curetage endométrial, uterus sans tumeur, col uterin, biopsies osseuses, biopsies de peau ";;"/";"8 à 10 jours";"Bloc de paraffine conserver 30 ans / lame garder pendant 10 ans  / tissus dans le formol jetés 15 jours après validation du rapport";;;"Voir Vitamin D 1,25 (OH)"
"Anatomie pathologique";"(+352) 28 100 351";"EXAMEN EXTEMPORANÉ";;"Organes";"Arrivage de l'échantillon frais dans un emballage (sachet) posé dans un sceau remplis de glace ";"Sur demande. ";"Triple emballage";;"Examen histologique au microscope optique des lames avec coupes obtenu par le cryostat; la fixation initiale est le froid (l'échantillon est enrobé dans le milieu OCT en dessous de -10⁰C); fixation des échantillons restants + échantillon enrobé: formol 10% ";"Examen histologique au microscope optique des lames avec coupes obtenu par le cryostat; la fixation initiale est le froid (l'échantillon est enrobé dans le milieu OCT en dessous de -10⁰C); fixation des échantillons restants + échantillon enrobé: formol 10% ";"/";;;"15-20 minutes dès réception de l'échantillon au LNS";"Bloc de paraffine conservé 30 ans / lame gardée pendant 10 ans ";"Prévenir à l'avance et envoyer le plus rapidement
possible sur glace la pièce à examiner
- No de téléphone pour rappel immédiat est à préciser
- Chaque flacon d'envoi doit porter une étiquette
indiquant le nom du patient et s'il y a plusieurs
prélèvements, sa localisation exacte et la taille de la
lésion en radiographie/échographie";;"Réfrigéré 48h
Congelé"
"Anatomie pathologique";"(+352) 28 100 351";"BIOPSIE POUR IMMUNOFLUORESCENCE                                                
";;"Organes";"Echantillon primaire deposé dans un flacon avec un milieu de transport approprié (comme le milieu de Michel)";"Pot standardisé par la compagnie  ";"température ambiante (doit arriver dans la journée même) sinon 4°C permet de conserver le prélèvement 3 mois avec triple emballage";;"Examen par la méthode directe au microscope de fluorescence         ";"Examen par la méthode directe au microscope de fluorescence         ";"n.a  ";;"/";"8 à 10 jours";"3 mois dans le liquide de michel à 4 °C; une fois au labo mis sous OCT pendant  1 an";" - Pour IF cutanée ->  Si prélèvement frais conserver dans le liquide de Michel, peut durer 24 h à t° ambiante ou fragment à l'état frais dans une
compresse imbibée de sérum physiologique si pas à disposition du liquide de Michel  (pour éviter
le desséchement), le tout dans un flacon sec qui doit
parvenir au labo avant 15 h pour que les coupes
soient faites correctement                                                                                                                                     - Chaque flacon d'envoi doit porter une étiquette
indiquant le nom du patient et s'il y a plusieurs
prélèvements, sa localisation exacte ";;"T° ambiante"
"Anatomie pathologique";"(+352) 28 100 351";"COLORATIONS SPECIALES HISTOCHIMIQUES ";;"Organes";"Fixateur approprié (formol 10%) entre 6 et 48 heures de fixation";"/";"/";;"Sur demande du pathologiste après analyse histologique ou cytologique de l’échantillon primaire";"Sur demande du pathologiste après analyse histologique ou cytologique de l’échantillon primaire";"n.a  ";"Fixateur appropriée (formol 10%) entre 6 et 48 heures de fixation";"n.a";"2-3 jours ";"Bloc de paraffine conserver 30 ans / lame garder pendant 10 ans ";"Coloration spéciale sous la demande du pathologiste ou du médecin extérieur ";;"voir Oestradiol"
"Anatomie pathologique";"(+352) 28 100 351";"DECALCIFICATION DES BIOPSIES OSSEUSES          ";;"Organes";"Fragments déposés dans un pot ou seau avec une quantité suffisante de fixateur";"10 fois le volume de la pièce";"Triple emballage";;"Examen histologique au microscope optique";"Examen histologique au microscope optique";"n.a  ";;"En fonction de la décision du service";"8-10 jours ";"Bloc de paraffine conserver 30 ans / lame garder pendant 10 ans ";"Fixer l'os au formol 10% - l'échantillon est décalcifié par nos soins Pour interprétation des lésions osseuses, nécessité de
joindre le rapport du diagnostic radiologique et les
clichés représentatifs /CD-ROM";;"Réfrigéré 120h
Congelé"
"Anatomie pathologique";"(+352) 28 100 351";"CYTOLOGIE NON GYNECOLOGIQUE";;"Cellules";"1) Frottis séché à l’air;                                  2) Frottis fixé à l’alcool (spray ou liquide)";"Pot standardisé par la compagnie  ";"température ambiant (doit arrivé dans un délai inférieur à 8j au laboratoire) ";;"Examen cytologique au microscope optique";"Examen cytologique au microscope optique";"n.a  ";;"n.a";"2-3j 
";"lame garder pendant 10 ans  
";"Maximum 8 frottis (ni hémorragiques, ni épais) 1) Frottis séché à l'air ou fixé à l'alcool 95% (spray ou liquide);          2) Liquide non-fixé et maintenu au réfrigérateur à +4⁰C;             Attention : en cas de liquide, envoyer le plus rapidement possible (en particulier LCR)
Précisez si fixation par spray ou séchage à l'air
";;"Réfrigéré 5j "
"Anatomie pathologique";"(+352) 28 100 351";"CYTOLOGIE NON GYNECOLOGIQUE EN MILIEU LIQUIDE";;"Cellules";"Cytologie en milieu liquide
";"Pot standardisé par la compagnie  ";"température ambiant (doit arrivé dans un délai inférieur à 8j au laboratoire) ";;"Examen cytologique au microscope optique";"Examen cytologique au microscope optique";"n.a  ";"Cytologie en milieu de transport approprié";"n.a";"2-3 jours";"ame garder pendant 10 ans; pot Preservcyt conserver  
";"Milieu approprié fourni par Hologic ®";;"Réfrigéré 3j 
Congelé"
"Anatomie pathologique";"(+352) 28 100 351";"PONCTION-BIOPSIES DE LA MOELLE OSSEUSE       ";;"Cellules";"Fragments cylindriques déposés dans un pot avec une quantité suffisant de fixateur (formol)";"10 fois le volume de la pièce";"Triple emballage";;"Examen histologique au microscope optique";"Examen histologique au microscope optique";"n.a  ";;"n.a";"8-10j ";;"Fixer les fragments cylindriques au formol 10% - l'échantillon est décalcifié par nos soins Décalcification technique au LNS, préciser indication, diagnostic clinique et ATCD";;"voir acides organiques"
